﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torre de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082861
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;45;0;0;0;0;0;0;0;0;45
De 15 a 19 anys;66;2;0;0;0;0;0;0;0;68
De 20 a 24 anys;57;7;2;0;0;0;0;0;0;66
De 25 a 29 anys;24;15;14;1;0;0;0;0;0;54
De 30 a 34 anys;7;21;25;7;2;0;0;0;0;62
De 35 a 39 anys;3;8;20;16;8;2;0;0;0;57
De 40 a 44 anys;4;0;22;20;13;2;0;0;0;61
De 45 a 49 anys;7;3;10;11;7;0;4;1;2;45
De 50 a 54 anys;6;2;14;10;5;0;1;2;1;41
De 55 a 59 anys;2;7;6;3;6;2;2;0;2;30
De 60 a 64 anys;8;7;8;9;1;1;1;0;1;36
De 65 a 69 anys;4;4;2;2;5;0;2;2;1;22
De 70 a 74 anys;5;3;7;2;1;1;2;1;0;22
De 75 anys i més;9;2;5;2;1;2;1;0;0;22
Total;247;81;135;83;49;10;13;6;7;631

