﻿
Sant Celoni. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082021&lang=es
;Hombres;Mujeres;Total
2022;60;61;121
2021;65;62;127
2020;77;75;152
2019;63;69;132
2018;94;74;168
2017;78;82;160
2016;98;81;179
2015;100;90;190
2014;96;103;199
2013;120;99;219
2012;114;113;227
2011;106;128;234
2010;120;109;229
2009;126;105;231
2008;140;117;257
2007;106;95;201
2006;105;125;230
2005;112;84;196
2004;94;97;191
2003;104;97;201
2002;107;88;195
2001;95;103;198
2000;103;94;197
1999;118;97;215
1998;102;80;182
1997;103;100;203
1996;117;91;208
1995;111;94;205
1994;100;94;194
1993;95;99;194
1992;106;97;203
1991;105;118;223
1990;110;102;212
1989;110;112;222
1988;94;96;190
1987;98;96;194
1986;105;113;218
1985;98;103;201
1984;113;103;216
1983;139;123;262
1982;115;126;241
1981;138;155;293
1980;170;131;301
1979;138;155;293
1978;169;188;357
1977;162;161;323
1976;172;148;320
1975;172;192;364
1974;196;172;368
1973;176;151;327
1972;170;134;304
1971;163;142;305
1970;137;157;294
1969;155;127;282
1968;141;113;254
1967;126;138;264
1966;163;133;296
1965;136;123;259
1964;121;121;242
1963;121;119;240
1962;105;117;222
1961;111;107;218
1960;111;127;238
1959;93;105;198
1958;96;100;196
1957;99;97;196
1956;88;103;191
1955;89;82;171
1954;87;105;192
1953;87;99;186
1952;74;93;167
1951;75;91;166
1950;74;87;161
1949;82;89;171
1948;66;86;152
1947;76;81;157
1946;59;66;125
1945;59;68;127
1944;54;67;121
1943;59;76;135
1942;29;51;80
1941;48;79;127
1940;44;68;112
1939;26;34;60
1938;26;33;59
1937;29;56;85
1936;23;45;68
1935;31;54;85
1934;28;48;76
1933;18;43;61
1932;17;33;50
1931;21;38;59
1930;10;12;22
1929;12;14;26
1928;4;13;17
1927;3;11;14
1926;5;7;12
1925;1;1;2
1924;2;5;7
1923;0;2;2
1922 o antes;0;6;6
Total;9169;9254;18423

