﻿Población. Por la relación con la actividad económica, sexo y edad
Foixà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170681&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;6;4;10;9;9;18;9;9;18
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;7;6;13;7;6;13
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;0;0;0;7;7;14;7;7;14
De 15 a 19 años;1;0;1;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;1;1;3;5;8;4;6;10
De 20 a 24 años;2;3;5;0;0;0;0;1;1;2;4;6;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;1;1;3;3;6;5;7;12
De 25 a 29 años;8;7;15;0;0;0;1;0;1;9;7;16;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2;10;8;18
De 30 a 34 años;9;5;14;0;1;1;0;2;2;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;10;9;19
De 35 a 39 años;11;11;22;0;0;0;0;0;0;11;11;22;0;0;0;0;1;1;2;0;2;0;0;0;0;5;5;0;0;0;2;6;8;13;17;30
De 40 a 44 años;7;7;14;0;0;0;2;1;3;9;8;17;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;1;2;1;4;5;10;12;22
De 45 a 49 años;13;4;17;0;0;0;0;0;0;13;4;17;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;4;5;14;8;22
De 50 a 54 años;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;0;0;0;0;4;4;6;8;14
De 55 a 59 años;3;5;8;0;0;0;1;1;2;4;6;10;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;1;0;1;1;4;5;5;10;15
De 60 a 64 años;6;1;7;0;0;0;4;0;4;10;1;11;0;0;0;3;1;4;0;3;3;0;0;0;0;5;5;0;0;0;3;9;12;13;10;23
65 años o más;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;27;35;62;4;2;6;0;0;0;0;8;8;0;2;2;31;47;78;34;47;81
Total;69;47;116;0;1;1;8;6;14;77;54;131;0;0;0;30;39;69;6;5;11;24;25;49;2;32;34;8;9;17;70;110;180;147;164;311

