﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Granadella, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251018
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;75;93;168
De 1900 a 1920;63;57;120
De 1921 a 1940;12;9;21
De 1941 a 1950;12;6;18
De 1951 a 1960;9;6;15
De 1961 a 1970;9;6;15
De 1971 a 1980;18;15;33
De 1981 a 1990;12;6;21
De 1991 a 2000;24;6;30
De 2001 a 2010;27;9;36
De 2011 a 2020;3;0;3
No hi consta;12;18;30
Total;282;234;513

