﻿Indicadors d'habitatges
Riba, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431248
;2021
Proporció d'habitatges principals (%);54,2
Proporció d'habitatges no principals (%);45,8
Proporció d'habitatges principals de propietat (%);72,1
Proporció d'habitatges principals de lloguer (%);19,9
Proporció d'habitatges principals en altre règim de tinença (%);8,0
Proporció d'habitatges principals de fins a 45 m2 (%);5,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);26,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);30,3
Proporció d'habitatges principals de més de 120 m2 (%);25,1
Proporció d'habitatges principals construïts fins al 1950 (%);23,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);27,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);14,7
Proporció d'habitatges principals construïts en 2001 o després (%);13,5

