﻿Parc de vehicles, per tipus
Llançà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170926
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2916;867;782;13;118;4696
2021;2877;835;786;13;111;4622
2020;2921;813;782;11;104;4631
2019;2909;778;780;12;103;4582
2018;2858;732;809;14;100;4513
2017;2831;683;773;10;95;4392
2016;2728;667;815;9;94;4313
2015;2671;633;806;9;95;4214
2014;2585;609;828;8;97;4127
2013;2558;590;826;9;98;4081
2012;2569;590;819;9;94;4081
2011;2575;575;817;9;101;4077
2010;2562;565;811;9;103;4050
2009;2531;550;801;10;94;3986
2008;2504;534;789;10;97;3934
2007;2437;502;784;10;92;3825
2006;2318;447;751;4;90;3610
2005;2261;403;680;15;94;3453
2004;2182;354;649;13;84;3282
2003;2120;329;596;12;71;3128
2002;2042;316;577;10;59;3004
2001;1978;315;548;4;52;2897
2000;1893;305;532;1;41;2772
1999;1848;305;508;1;37;2699
1998;1727;302;449;1;35;2514
1997;1658;293;425;1;32;2409

