﻿Saldos migratoris interns. Municipis
Alfara de Carles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430081&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;1;0;4;3
2021;-5;-2;0;-1;-8
2020;0;0;4;1;5
2019;-3;-4;0;-1;-8
2018;1;-4;5;3;5
2017;-2;6;3;5;12
2016;-5;-2;7;-1;-1
2015;3;2;-1;0;4
2014;1;-6;-1;-3;-9
2013;-7;0;0;1;-6
2012;-3;0;1;-3;-5
2011;2;0;0;0;2
2010;5;5;-3;0;7
2009;-2;-1;0;5;2
2008;-3;-1;7;3;6
2007;-2;1;-2;1;-2
2006;-4;0;4;-3;-3
2005;-4;0;-1;-2;-7
2004;-11;-2;-3;-2;-18
2003;5;0;-2;2;5
2002;8;5;6;0;19
2001;-10;1;1;0;-8
2000;0;-2;1;0;-1
1999;-4;0;-1;-1;-6
1998;3;5;1;0;9
1997;1;4;0;2;7
1995;3;0;2;0;5
1994;3;-2;0;2;3
1993;-1;0;1;0;0
1992;7;-2;2;0;7
1990;1;0;0;0;1
1989;-1;-5;-3;-1;-10
1988;5;0;0;0;5

