﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081022
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2473;9252;3094;2046;190;2091;19148
Menys de 16 anys;2473;552;251;..;..;..;3636
De 16 a 29 anys;..;1783;356;224;..;584;2947
De 30 a 44 anys;..;1456;1522;1143;..;859;5119
De 45 a 64 anys;..;3226;670;444;..;382;4774
De 65 anys i més;..;2236;295;141;..;..;2672
Dones;2327;10052;2870;1963;313;2105;19632
Menys de 16 anys;2327;479;254;..;..;..;3411
De 16 a 29 anys;..;1221;619;419;..;601;2910
De 30 a 44 anys;..;1441;1087;939;..;964;4592
De 45 a 64 anys;..;3700;517;328;..;278;4873
De 65 anys i més;..;3212;393;174;..;..;3845
Total;4800;19305;5964;4010;504;4196;38779
Menys de 16 anys;4800;1031;506;198;..;498;7046
De 16 a 29 anys;..;3004;975;643;..;1184;5857
De 30 a 44 anys;..;2897;2609;2083;299;1823;9711
De 45 a 64 anys;..;6926;1187;772;..;660;9647
De 65 anys i més;..;5448;688;315;..;..;6518

