﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172057
;1999;1989
      Total;;
 explot.;42;44
 UTA;35;43
     Mà d'obra familiar;;
 total;;
  explot.;39;43
 nombre persones;62;83
  UTA;26;41
 titular;;
 nombre persones;39;43
  UTA;18;27
 cònjuge;;
 nombre persones;9;16
 altres familiars;;
  UTA;3;5
   explot.;14;18
 nombre persones;14;24
  UTA;5;9
       Mà d'obra assalariada;;
 total;;
  explot.;7;4
   UTA;9;2
 fixa;;
  explot.;6;3
 nombre persones;10;3
  UTA;9;2
 eventual;;
  explot.;2;2
   UTA;0;0

