﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080462
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1068;183;99;0;6;1356
2 plantes;528;279;231;0;0;1041
3 plantes;75;111;1449;0;0;1638
4 plantes;6;12;1932;0;0;1950
5 plantes;0;0;528;0;0;528
6 plantes;0;0;135;0;0;132
7 plantes;0;0;78;0;0;78
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;81;6;90
Total;1683;582;4455;87;12;6819

