﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Bossòst
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250595&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20710;5483
2020;19850;6468
2019;20586;5533
2018;21409;4837
2017;20721;4710
2016;20239;4641
2015;19096;4183
2014;18123;4349
2013;17879;4286
2012;18981;4423
2011;18981;4423
2010;20087;4600
2009;19365;4308
2008;20443;4796
2007;18652;3678
2006;17563;3765
2005;16745;3389
2004;15748;3228
2003;14051;2650
2002;11040;2597
2001;9985;2141
2000;9390;2157

