﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ullastrell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082900&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;1;0;0;0;0;0;0;2
1989;1;0;0;0;0;0;1;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;2;1;1;0;2;0;6
1980-71;3;0;0;0;2;2;3;0;10
1970-61;1;0;1;1;2;1;6;0;12
1960-51;0;0;0;3;1;1;10;0;15
1950-41;0;0;2;1;0;1;5;0;9
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;6;1;5;6;6;5;28;0;57

