﻿Population. By year of arrival in Spain
Arboç, l'
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430167&lang=en
;2021
2020;57
2019;120
2018;75
2017;75
2016;36
2011-2015;114
2001_2010;726
1991-2000;102
1981-1990;15
Before 1981;21
He has always lived there;4269
Total;5613

