﻿Conreus herbacis: conreus farratgers
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252402&lang=en
;1999;1989;1982
     Total;;;
 explot.;46;106;108
 ha;758;859;784
      Secà;;;
 explot.;1;7;2
 ha;5;18;3
       Regadiu;;;
 explot.;46;106;108
 ha;753;841;781
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;15
 ha;0;0;13
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;15
 ha;0;0;13
       Farratges verds anuals;;;
 total;;;
 explot.;21;33;39
 ha;272;157;177
 secà;;;
 explot.;1;6;0
 ha;5;16;0
 regadiu;;;
 explot.;20;27;39
 ha;267;141;177
         Alfals;;;
 total;;;
 explot.;31;101;93
 ha;411;617;497
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;31;101;93
 ha;411;615;497
           Farratges verds plurianuals;;;
 total;;;
 explot.;16;13;20
 ha;75;85;98
 secà;;;
 explot.;0;0;2
 ha;0;0;3
 regadiu;;;
 explot.;16;13;18
 ha;75;85;94

