﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alcoletge. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250122
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;8;13;8;13;13;32;37;28;26;41;32;32;32;30;9;7;4;366
Homes;1;5;8;5;5;4;17;20;16;13;21;18;16;19;17;3;3;0;191
Dones;0;3;5;3;8;9;15;17;12;13;20;14;16;13;13;6;4;4;175
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;1;2;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;8
Homes;0;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1994;0;1;2;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1993;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Homes;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;2;1;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;7
Homes;0;1;1;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;6
Dones;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;4;7;5;1;5;10;9;3;1;1;3;0;0;0;0;0;0;49
Homes;0;3;5;3;0;2;6;5;1;1;1;1;0;0;0;0;0;0;28
Dones;0;1;2;2;1;3;4;4;2;0;0;2;0;0;0;0;0;0;21
Arribats l'any 1980-71;0;0;0;1;9;6;7;8;5;5;4;4;5;2;2;1;0;0;59
Homes;0;0;0;0;3;1;4;4;3;2;2;3;2;0;2;0;0;0;26
Dones;0;0;0;1;6;5;3;4;2;3;2;1;3;2;0;1;0;0;33
Arribats l'any 1970-61;0;0;0;0;0;2;11;10;12;8;19;11;10;13;4;1;2;0;103
Homes;0;0;0;0;0;1;5;4;6;4;9;6;5;6;3;0;1;0;50
Dones;0;0;0;0;0;1;6;6;6;4;10;5;5;7;1;1;1;0;53
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;7;10;13;10;11;12;11;3;1;1;83
Homes;0;0;0;0;0;0;0;4;5;4;7;5;6;8;5;2;1;0;47
Dones;0;0;0;0;0;0;0;0;2;6;6;5;5;4;6;1;0;1;36
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;4;3;5;4;8;0;0;3;27
Homes;0;0;0;0;0;0;0;0;0;0;2;2;2;4;5;0;0;0;15
Dones;0;0;0;0;0;0;0;0;0;0;2;1;3;0;3;0;0;3;12
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;2;1;0;8
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

