﻿Estructura per sexe i edat. Homes
Cerdanya
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:15
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,90;69,04;17,07;132,4;11,2;42,89
2022;14,25;68,96;16,79;127,6;11,6;42,84
2021;15,09;68,60;16,32;117,3;12,0;42,55
2020;15,00;68,70;16,30;116,0;13,0;42,44
2019;15,14;68,69;16,17;114,9;13,6;42,37
2018;15,24;68,65;16,11;112,8;13,6;42,36
2017;15,23;69,19;15,59;109,7;13,6;42,27
2016;15,37;69,20;15,43;107,9;14,1;42,14
2015;15,52;69,25;15,23;104,8;13,1;41,95
2014;15,33;69,87;14,80;103,3;12,5;41,68
2013;15,64;70,28;14,08;96,8;13,2;41,22
2012;15,55;70,82;13,62;92,9;12,8;40,96
2011;15,59;71,16;13,25;88,8;11,9;40,54
2010;15,62;71,25;13,13;88,8;11,4;40,23
2009;15,78;71,13;13,09;87,9;11,7;39,79
2008;15,82;71,57;12,61;84,0;11,1;39,34
2007;15,55;71,71;12,73;85,6;10,7;39,25
2006;15,41;71,55;13,04;89,6;9,9;39,24
2005;14,77;71,84;13,39;96,2;9,9;39,39
2004;14,87;70,68;14,45;103,3;9,9;39,61
2003;14,96;69,79;15,25;109,0;10,0;39,70
2002;15,13;69,25;15,62;110,5;9,1;39,69
2001;15,07;69,13;15,79;112,9;9,2;39,88
2000;15,35;68,59;16,06;111,6;8,3;39,87
1999;15,90;67,90;16,21;111,6;7,6;39,67
1998;16,36;67,29;16,35;109,3;7,9;39,54
1997;16,56;66,71;16,73;111,1;7,1;39,60
1996;16,71;66,88;16,40;105,5;6,2;39,35
1995;17,41;66,65;15,94;99,6;7,2;39,03
1994;17,95;66,18;15,88;96,7;6,7;38,84
1993;18,29;66,16;15,55;92,5;7,5;38,56
1992;19,20;65,64;15,16;86,6;8,1;38,17
1991;20,01;65,53;14,46;78,0;8,5;37,79
1990;20,23;65,61;14,16;76,0;7,2;37,72
1989;20,53;65,73;13,74;71,9;7,4;37,74
1988;21,00;65,43;13,56;69,4;6,9;37,63
1987;21,32;65,45;13,23;66,2;6,7;37,44
1986;21,91;65,43;12,65;62,2;6,6;37,14
1985;22,62;65,30;12,08;56,8;5,9;36,63
1984;23,09;65,26;11,65;53,1;5,4;36,15
1983;23,53;64,98;11,49;52,4;6,2;35,99
1982;24,17;64,57;11,26;50,1;6,5;35,71
1981;24,84;64,22;10,95;47,2;6,3;35,38

