﻿Conreus llenyosos: fruiters de fruits secs
Sant Hilari Sacalm
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:171642&lang=en
;1999;1989
     Total;;
 explot.;1;2
 ha;8;13
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;1;2
 ha;8;13
     Ametller;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;3
         Noguera;;
 total;;
 explot.;1;1
 ha;8;10
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;8;10
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

