﻿Espècies arbòries forestals
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251977&lang=en
;1999
   Total;
 total;
 explot.;23
 ha;144
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;23
 ha;144
     Frondoses;
 total;
 explot.;22
 ha;136
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;22
 ha;136
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;9
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;9

