﻿Población. Por año de llegada a la vivienda
Bell-lloc d'Urgell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250485&lang=es
;2021
2020;120
2019;153
2018;114
2017;114
2016;75
2011-2015;282
2001-2010;432
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;114
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;294
No consta;624
Total;2328

