﻿Persona de referència. Per edat i sexe
Salou. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:439057&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;750;..;902
De 30 a 34 anys;711;532;1243
De 35 a 39 anys;1290;692;1982
De 40 a 44 anys;847;266;1113
De 45 a 49 anys;830;471;1301
De 50 a 54 anys;746;552;1298
De 55 a 59 anys;589;272;861
De 60 a 64 anys;443;..;565
De 65 a 69 anys;309;..;520
De 70 a 74 anys;..;..;190
De 75 a 79 anys;..;..;338
De 80 a 84 anys;..;..;148
De 85 anys i més;..;..;..
Total;7079;3714;10793

