﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilallonga del Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431665&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1831;1227;604;285;282;2398
2021;1813;1202;611;290;282;2385
2020;1811;1203;608;303;291;2405
2019;1793;1192;601;305;291;2389
2018;1774;1181;593;304;261;2339
2017;1760;1169;591;309;271;2340
2016;1688;1124;564;301;266;2255
2015;1659;1097;562;297;272;2228
2014;1651;1080;571;292;286;2229
2013;1663;1091;572;299;275;2237
2012;1609;1063;546;295;300;2204
2011;1588;1053;535;305;288;2181
2010;1459;960;499;298;243;2000
2009;1378;912;466;291;220;1889
2008;1306;865;441;274;192;1772
2007;1196;794;402;253;182;1631
2006;1149;781;368;249;141;1539
2005;1089;760;329;231;105;1425
2004;1054;759;295;226;79;1359
2003;1010;744;266;221;52;1283
2002;1014;742;272;227;14;1255
2001;1020;755;265;219;12;1251
2000;1002;750;252;222;13;1237

