﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251109&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;63;196;41;364;664
06/2020;61;231;40;368;700
03/2020;59;236;39;370;704
12/2019;60;228;39;372;699
09/2019;60;230;36;367;693
06/2019;60;232;35;368;695
03/2019;60;226;33;367;686
12/2018;59;228;33;371;691
09/2018;59;209;33;361;662
06/2018;56;204;34;362;656
03/2018;54;189;34;356;633
12/2017;53;176;36;354;619
09/2017;52;158;40;346;596
06/2017;51;146;40;344;581
03/2017;51;88;40;327;506
12/2016;52;92;39;330;513
09/2016;53;79;38;331;501
06/2016;53;79;41;328;501
03/2016;56;78;42;325;501
12/2015;57;65;42;321;485
09/2015;55;57;41;314;467
06/2015;57;57;44;310;468
03/2015;55;52;41;306;454
12/2014;55;51;41;308;455
09/2014;53;55;38;312;458
06/2014;54;56;39;310;459
03/2014;56;63;39;298;456
12/2013;55;59;40;280;434
09/2013;55;55;41;275;426
06/2013;56;56;41;271;424
03/2013;56;58;45;269;428
12/2012;53;61;41;265;420
09/2012;54;57;41;261;413
06/2012;54;57;43;263;417
03/2012;55;55;40;261;411
12/2011;56;53;41;265;415
09/2011;57;53;42;269;421
06/2011;57;52;44;266;419
03/2011;58;52;42;264;416
12/2010;56;51;42;261;410
09/2010;56;48;42;255;401
06/2010;57;47;43;252;399
03/2010;57;48;41;248;394
12/2009;59;49;39;255;402
09/2009;64;48;41;257;410
06/2009;63;48;44;261;416
03/2009;60;51;41;260;412
12/2008;60;56;44;270;430
09/2008;59;51;43;268;421
06/2008;61;51;46;263;421
03/2008;62;50;47;264;423

