﻿Població de 2 anys o més. Per coneixement del català i edat
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430555&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;54;52;30;12;4;2
De 5 a 9 anys;104;103;92;86;62;1
De 10 a 14 anys;137;137;136;136;132;0
De 15 a 19 anys;117;117;115;115;114;0
De 20 a 24 anys;163;160;154;153;153;3
De 25 a 29 anys;200;190;181;181;169;10
De 30 a 34 anys;179;168;156;157;146;11
De 35 a 39 anys;182;176;170;170;142;6
De 40 a 44 anys;192;188;181;179;122;4
De 45 a 49 anys;161;160;154;156;114;1
De 50 a 54 anys;149;147;136;135;87;2
De 55 a 59 anys;134;131;123;117;67;3
De 60 a 64 anys;96;96;85;78;35;0
De 65 a 69 anys;148;147;128;118;56;1
De 70 a 74 anys;128;128;104;95;38;0
De 75 a 79 anys;109;109;101;94;59;0
De 80 a 84 anys;81;81;75;71;42;0
De 85 anys i més;58;57;48;45;17;1
Total;2392;2347;2169;2098;1559;45

