﻿Población. Por la relación con la actividad económica, sexo y edad
Aldover. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430069&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;14;0;0;0;5;6;11;10;15;25;10;15;25
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;6;19;0;0;0;0;1;1;13;7;20;13;7;20
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23;0;0;0;0;0;0;9;14;23;9;14;23
De 15 a 19 años;5;5;10;0;0;0;1;0;1;6;5;11;0;0;0;0;0;0;0;0;0;4;10;14;0;0;0;0;0;0;4;10;14;10;15;25
De 20 a 24 años;24;20;44;1;0;1;3;1;4;28;21;49;0;0;0;0;0;0;0;0;0;4;9;13;0;0;0;0;1;1;4;10;14;32;31;63
De 25 a 29 años;25;28;53;2;2;4;3;1;4;30;31;61;0;0;0;0;0;0;1;0;1;1;2;3;0;4;4;0;1;1;2;7;9;32;38;70
De 30 a 34 años;25;14;39;0;0;0;0;3;3;25;17;42;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;1;1;2;2;4;6;27;21;48
De 35 a 39 años;21;17;38;0;0;0;0;0;0;21;17;38;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;0;1;1;0;10;10;21;27;48
De 40 a 44 años;13;10;23;0;0;0;1;0;1;14;10;24;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;2;3;15;12;27
De 45 a 49 años;14;13;27;0;0;0;0;0;0;14;13;27;0;0;0;0;2;2;2;0;2;0;0;0;0;3;3;2;0;2;4;5;9;18;18;36
De 50 a 54 años;31;11;42;0;0;0;1;0;1;32;11;43;0;0;0;1;1;2;2;0;2;0;0;0;0;16;16;0;1;1;3;18;21;35;29;64
De 55 a 59 años;21;8;29;0;0;0;1;0;1;22;8;30;0;0;0;0;0;0;1;2;3;0;0;0;0;18;18;1;0;1;2;20;22;24;28;52
De 60 a 64 años;9;3;12;0;0;0;1;0;1;10;3;13;0;0;0;9;5;14;3;4;7;0;0;0;0;12;12;0;1;1;12;22;34;22;25;47
65 años o más;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;97;119;216;3;0;3;0;0;0;0;3;3;0;1;1;100;123;223;101;125;226
Total;189;131;320;3;2;5;11;5;16;203;138;341;0;0;0;107;127;234;14;9;23;36;50;86;0;67;67;9;14;23;166;267;433;369;405;774

