﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081691&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1067;1638;94;61;17750;6323;26933
Resta Unió Europea;2;7;0;0;32;17;58
Resta d'Europa;8;3;0;1;11;19;42
Àfrica;10;21;0;1;131;175;338
Amèrica del N. i cent.;3;4;0;1;17;17;42
Amèrica del Sud;2;14;2;0;105;156;279
Àsia i Oceania;3;4;0;1;15;11;34
Total estrangera;28;53;2;4;311;395;793
Total;1095;1691;96;65;18061;6718;27726

