﻿Migracions. Totals
Sant Pol de Mar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082359&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;271;372;352;346;286;267;271;213;257;199;206;233;210;215;271;257;280;303;227;286;313;248;271;262;365
 emigracions;259;248;222;277;236;215;207;243;236;222;238;267;228;220;208;270;232;247;247;206;173;146;121;120;140
 saldo migratori;12;124;130;69;50;52;64;-30;21;-23;-32;-34;-18;-5;63;-13;48;56;-20;80;140;102;150;142;225
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;32;22;40;32;29;21;30;24;21;28;27;18;31;22;29;47;20;30;25;23;21;21;19;17;5
 emigracions;54;31;26;44;38;38;30;33;30;22;24;29;37;41;13;25;27;30;24;20;25;16;18;12;13
 saldo migratori;-22;-9;14;-12;-9;-17;0;-9;-9;6;3;-11;-6;-19;16;22;-7;0;1;3;-4;5;1;5;-8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;198 (b);110;90;134;143;111;104;65;45;47;58;72;56;53;101;98;103;127;78;113;77;74;47;20;13
 emigracions;65 (b);108;57;55;171;59;23;145;27;28;18;19;19;13;61;174;11;4;8;6;7;..;..;..;..
 saldo migratori;133;2;33;79;-28;52;81;-80;18;19;40;53;37;40;40;-76;92;123;70;107;70;..;..;..;..
          Saldo migratori total;123;117;177;136;13;87;145;-119;30;2;11;8;13;16;119;-67;133;179;51;190;206;..;..;..;..

