﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:13&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;154;18;0;5;0;177
De 20 a 24 anys;745;108;5;73;14;945
De 25 a 29 anys;1063;417;44;422;122;2068
De 30 a 34 anys;1468;1158;187;1400;541;4754
De 35 a 39 anys;1566;1687;508;2355;1282;7398
De 40 a 44 anys;1363;1707;1057;2976;2251;9354
De 45 a 49 anys;958;1579;1708;2838;2460;9543
De 50 a 54 anys;690;1350;3034;2243;2153;9470
De 55 a 59 anys;398;1088;3816;1370;1242;7914
De 60 a 64 anys;223;563;3839;668;547;5840
De 65 a 69 anys;124;360;4777;366;252;5879
De 70 a 74 anys;90;172;4562;127;81;5032
De 75 a 79 anys;80;97;4148;62;53;4440
De 80 a 84 anys;44;41;3107;31;13;3236
De 85 anys i més;39;35;3190;12;9;3285
Total;9005;10380;33982;14948;11020;79335

