﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080898
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;6;5;6;0;3;2;3;2;1;2;1;31
dones;4;2;1;1;1;2;2;6;3;4;3;29
total;10;7;7;1;4;4;5;8;4;6;4;60
Programes de garantia social;;;;;;;;;;;;
homes;9;4;0;0;0;0;0;0;0;0;0;13
dones;7;6;0;0;0;0;0;0;0;0;0;13
total;16;10;0;0;0;0;0;0;0;0;0;26
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;51;6;3;2;0;0;0;0;0;0;0;62
dones;37;2;4;1;1;0;0;1;0;0;1;47
total;88;8;7;3;1;0;0;1;0;0;1;109
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;239;38;4;0;0;0;0;0;0;0;0;281
tones;353;39;2;1;0;0;0;0;1;0;0;396
total;592;77;6;1;0;0;0;0;1;0;0;677
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;15;14;11;6;3;3;1;0;0;0;55
dones;17;24;21;11;5;3;3;2;0;0;0;86
total;19;39;35;22;11;6;6;3;0;0;0;141
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;15;2;4;0;1;3;1;1;1;0;31
dones;13;5;3;3;1;0;1;0;0;0;0;26
total;16;20;5;7;1;1;4;1;1;1;0;57
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;97;23;4;5;3;2;1;2;0;0;0;137
dones;65;23;4;7;5;3;3;0;0;1;0;111
total;162;46;8;12;8;5;4;2;0;1;0;248
FP de grau superior o equivalent;;;;;;;;;;;;
homes;34;84;14;5;3;2;0;0;0;0;0;142
dones;41;62;13;1;6;0;1;0;0;0;0;124
total;75;146;27;6;9;2;1;0;0;0;0;266
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;29;113;50;19;19;4;3;0;0;0;0;237
dones;75;152;41;12;5;3;0;1;0;0;1;290
total;104;265;91;31;24;7;3;1;0;0;1;527
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;53;142;56;9;11;5;6;0;0;0;0;282
dones;74;163;38;12;13;6;4;4;1;0;0;315
total;127;305;94;21;24;11;10;4;1;0;0;597
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;12;17;13;9;5;4;3;0;0;0;63
dones;0;23;32;14;6;2;2;0;0;0;0;79
total;0;35;49;27;15;7;6;3;0;0;0;142
Doctorat;;;;;;;;;;;;
homes;0;2;5;2;2;0;1;0;0;0;0;12
dones;0;3;5;1;0;1;0;0;0;0;0;10
hotal;0;5;10;3;2;1;1;0;0;0;0;22
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;5;12;5;6;0;3;1;2;1;2;0;37
dones;7;6;11;2;8;5;2;3;0;0;0;44
total;12;18;16;8;8;8;3;5;1;2;0;81
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;18;35;51;49;43;30;16;10;0;0;257
dones;4;15;30;34;36;31;9;9;1;0;0;169
total;9;33;65;85;85;74;39;25;11;0;0;426
Altres cursos;;;;;;;;;;;;
homes;59;98;80;76;76;49;18;17;12;9;10;504
dones;109;145;133;84;74;67;38;27;11;9;16;713
total;168;243;213;160;150;116;56;44;23;18;26;1217
Total estudiants;;;;;;;;;;;;
homes;559;522;269;181;167;111;68;42;24;13;11;1967
dones;711;599;310;173;149;114;64;50;16;14;20;2220
total;1270;1121;579;354;316;225;132;92;40;27;31;4187

