﻿Population. By year of arrival in the housing, sex and place of birth
Almacelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250194&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;102;126;225;24;21;42;228;105;333;351;249;600
2019;84;90;177;18;12;30;201;75;282;306;180;486
2018;84;96;180;15;18;36;117;78;195;216;195;411
2017;75;78;150;9;15;27;81;42;123;165;135;300
2016;81;57;135;12;12;27;69;48;120;162;117;279
2011-2015;252;243;492;48;51;99;192;129;324;492;423;915
2001_2010;486;459;948;96;84;180;111;69;183;693;615;1308
Before 2001 or has always lived in the home before 2001;141;141;279;24;30;54;0;3;3;165;171;339
He was born in the municipality and he has always lived in the house after 2001;384;354;738;0;0;0;0;0;0;384;354;735
Not available;594;591;1182;186;195;381;3;3;6;783;786;1569
Total;2280;2232;4512;432;438;870;1011;552;1563;3723;3219;6942

