﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Tona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082830&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1692;1488;3183;1299;1242;2541;54;231;285;216;237;453;69;45;114;3330;3246;6576
Barcelona;1665;1455;3123;1251;1191;2442;48;219;267;204;225;429;69;45;111;3240;3138;6378
Girona;24;27;51;36;33;66;0;9;9;9;9;15;0;3;3;69;81;147
Lleida;0;3;3;6;9;15;0;0;3;3;3;3;0;0;3;9;15;24
Tarragona;3;6;6;9;9;15;0;3;3;0;3;3;0;0;0;9;18;27
Rest of Spain;48;54;102;231;240;474;21;129;150;42;48;90;3;6;9;348;474;822
Andalucía;24;21;48;162;159;321;18;84;102;27;33;60;3;3;6;234;303;537
Aragón;3;0;6;9;6;15;3;3;6;0;3;3;0;3;0;15;15;30
Principado de Asturias;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0
Illes Balears;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;6;6
Canarias;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;3
Cantabria;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Castilla - La Mancha;3;0;3;9;15;24;0;6;3;3;0;6;0;0;0;15;21;36
Castilla y León;3;3;3;12;15;27;3;12;12;3;3;6;0;0;0;18;30;48
Comunitat Valenciana;9;6;15;3;9;15;0;6;6;0;0;3;0;0;0;12;24;36
Extremadura;0;3;3;18;18;36;3;9;12;6;3;6;3;0;0;27;27;57
Galicia;0;3;3;6;6;12;0;6;6;3;3;6;0;0;0;9;15;24
Comunidad de Madrid;3;3;3;6;6;9;0;0;3;0;3;6;0;0;3;9;15;21
Región de Murcia;0;3;3;6;3;6;0;3;3;0;0;0;0;0;0;6;6;12
Comunidad Foral de Navarra;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;3;3
País Vasco;0;3;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;0;3;0;3;3;0;3;3;0;0;0;0;0;0;0;6;6
Foreign;198;153;351;192;213;405;3;9;12;12;24;36;63;99;165;468;498;969
Total;1938;1695;3636;1719;1698;3417;78;369;450;270;306;576;138;150;288;4146;4218;8364

