﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Morell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430957
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;49,94;81,95;71,22;10,25;16,64;169,42;133,73;533,15
2020;65,94;91,51;71,34;1,00;34,27;64,05;148,63;476,73
2019;40,89;97,54;64,29;1,00;42,12;198,34;181,16;625,34
2018;39,27;89,24;62,98;1,00;41,14;222,07;185,74;641,44
2017;51,16;90,20;63,32;1,00;43,59;195,83;187,06;632,16
2016;55,66;79,78;71,22;0,29;32,11;193,67;151,91;584,64
2015;49,38;100,41;65,72;0,09;38,29;187,61;145,69;587,19
2014;66,51;113,26;75,26;0,00;32,71;197,14;166,03;650,92
2013;68,87;86,54;73,94;0,00;39,06;246,92;196,69;712,02
2012;69,92;143,13;78,02;..;20,29;128,36;303,24;742,96
2011;73,12;110,80;81,39;..;20,81;74,31;86,79;447,22
2010;69,54;144,51;80,72;..;7,86;83,12;23,43;409,18
2009;99,07;148,41;83,51;..;91,15;250,81;176,85;849,80
2008;91,96;138,46;81,06;..;..;..;0,63;312,11
2007;70,55;129,01;70,14;..;12,86;..;157,49;440,05
2006;49,22;92,14;55,39;..;..;..;0,43;197,18
2005;32,19;72,06;37,63;..;0,96;..;13,69;156,53
2004;28,81;44,63;11,52;..;..;139,23;0,11;224,30
2003;30,58;35,83;24,48;..;..;..;0,10;90,99
2002;48,13;31,65;8,49;..;..;..;0,61;88,88
2001;22,49;29,80;6,10;..;..;..;0,11;58,50
2000;27,57;23,02;3,24;..;..;..;0,57;54,40

