﻿Eleccions al Congrés de Diputats. Dades generals
Torredembarra
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431536&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11197;7685;7596;53;36;68,6;31,4
2016;10688;6675;6576;39;60;62,5;37,5
2015;10676;7251;7171;29;51;67,9;32,1
2011;10315;6572;6356;94;122;63,7;36,3
2008;10003;7062;6901;94;67;70,6;29,4
2004;8941;6712;6623;53;36;75,1;24,9
2000;8083;5338;5231;58;49;66,0;34,0
1996;6729;5174;5129;21;24;76,9;23,1
1993;5117;4052;4000;24;28;79,2;20,8
1989;4759;3151;3098;20;33;66,2;33,8
1986;4232;3204;3144;21;39;75,7;24,3
1982;3778;3080;3008;3;69;81,5;18,5
1979;3596;2742;2703;7;32;76,3;23,8
1977;3159;2631;2601;3;27;83,3;16,7

