﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431628&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;47;470;218;1119;1854
Catalunya;33;283;128;766;1210
Barcelona;2;68;20;159;249
Girona;0;1;3;7;11
Lleida;0;17;4;27;48
Tarragona;31;197;101;573;902
Resta de l'Estat;7;180;74;308;569
Andalusia;1;53;20;102;176
Aragó;0;21;13;46;80
Astúries;1;5;2;5;13
Balears;1;0;2;5;8
Canàries;0;0;1;3;4
Cantàbria;0;4;1;2;7
Catella-la Manxa;1;18;7;27;53
Catella i Lleó;1;21;8;25;55
Comunitat Valenciana;1;8;5;18;32
Extremadura;1;19;12;28;60
Galícia;0;7;1;12;20
Madrid;0;9;2;16;27
Múrcia;0;5;0;5;10
Navarra;0;1;0;2;3
País Basc;0;9;0;9;18
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;2;2
Estranger;7;7;16;45;75

