﻿Population. By sex and age by five-year period
Bisbal de Falset, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430271&lang=en
;Males;Females;Total
From 0 to 4 years;1;0;1
From 5 to 9 years;5;5;10
From 10 to 14 years;6;0;6
From 15 to 19 years;6;3;9
From 20 to 24 years;5;2;7
From 25 to 29 years;8;2;10
From 30 to 34 years;3;2;5
From 35 to 39 years;11;4;15
From 40 to 44 years;7;6;13
From 45 to 49 years;4;6;10
From 50 to 54 years;6;6;12
From 55 to 59 years;5;7;12
From 60 to 64 years;16;8;24
From 65 to 69 years;5;8;13
From 70 to 74 years;12;6;18
From 75 to 79 years;5;9;14
From 80 to 84 years;5;9;14
From 85 to 89 years;4;4;8
From 90 to 94 years;3;1;4
From 95 to 99 years;0;0;0
100 years and over;0;1;1
Total;117;89;206

