﻿Migracions. Totals
Gósol
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251001&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;12;27;18;18;7;9;25;14;9;16;12;15;19;14;34;22;19;13;8;6;18;7;11;19
 emigracions;17;17;8;15;22;11;13;23;2;8;19;18;10;15;26;19;21;24;14;9;11;10;8;9;4
 saldo migratori;-9;-5;19;3;-4;-4;-4;2;12;1;-3;-6;5;4;-12;15;1;-5;-1;-1;-5;8;-1;2;15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;6;0;6;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0
 emigracions;0;1;0;0;2;2;1;0;0;1;1;0;0;0;2;0;0;0;0;1;1;0;0;0;1
 saldo migratori;0;-1;6;0;4;-1;2;0;1;-1;-1;0;0;0;-2;0;0;0;0;-1;0;0;3;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);6;3;2;0;0;0;0;0;0;0;0;0;1;5;0;1;0;1;0;2;1;0;0;0
 emigracions;2 (b);0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;..;..;..;..
 saldo migratori;5;6;3;2;0;-2;0;0;0;0;0;0;0;1;5;0;0;0;1;0;2;..;..;..;..
          Saldo migratori total;-4;0;28;5;0;-7;-2;2;13;0;-4;-6;5;5;-9;15;1;-5;0;-2;-3;..;..;..;..

