﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:12&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8344;2475;1175;14180;21019;41583
Actius;6600;1426;804;10426;13867;28767
Ocupats;4773;1068;612;6652;9194;19322
Aturats;1827;359;192;3775;4673;9445
Inactius;1745;1048;371;3754;7152;12816
Dones;10498;3583;1251;27977;9451;39948
Actives;7984;2116;675;18534;5068;24854
Ocupades;4499;1271;469;11172;3293;15278
Aturades;3485;845;205;7362;1775;9575
Inactives;2514;1467;576;9443;4383;15094
Total;18843;6058;2426;42158;30470;81531
Actius;14584;3542;1479;28960;18935;53621
Ocupats;9272;2338;1081;17824;12487;34600
Aturats;5312;1204;398;11137;6448;19020
Inactius;4259;2515;947;13197;11535;27910

