﻿Immigracions. Per municipi de destinació i lloc de procedència
Arboç, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430167&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;117;22;151;26;316
2021;103;31;112;23;269
2020;90;31;100;23;244
2019;95;32;116;50;293
2018;97;21;84;36;238
2017;121;8;104;28;261
2016;81;15;102;33;231
2015;109;23;90;47;269
2014;101;11;104;44;260
2013;121;25;108;21;275
2012;107;18;127;51;303
2011;76;11;92;23;202
2010;84;11;139;30;264
2009;127;11;125;35;298
2008;77;15;98;34;224
2007;83;19;195;54;351
2006;99;18;220;44;381
2005;102;21;203;21;347
2004;86;12;155;31;284
2003;64;12;151;18;245
2002;64;2;121;18;205
2001;59;16;114;21;210
2000;62;11;68;28;169
1999;52;1;97;14;164
1998;26;5;60;22;113
1997;27;1;27;12;67
1995;22;6;23;8;59
1994;22;6;21;5;54
1993;14;13;30;9;66
1992;13;4;13;23;53
1990;17;8;23;14;62
1989;18;10;12;14;54
1988;17;2;33;31;83

