﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:14&lang=es
;2009
   Totes les edats;
 titulars;
 total;600
 homes;431
 dones;169
 titulars caps d'explotació;
 total;537
 homes;402
 dones;135
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;35
 homes;28
 dones;7
 titulars caps d'explotació;
 total;32
 homes;25
 dones;7
         De 35 a 44 anys;
 titulars;
 total;104
 homes;78
 dones;26
 titulars caps d'explotació;
 total;96
 homes;73
 dones;23
           De 45 a 54 anys;
 titulars;
 total;137
 homes;98
 dones;39
 titulars caps d'explotació;
 total;123
 homes;92
 dones;31
             De 55 a 64 anys;
 titulars;
 total;170
 homes;118
 dones;52
 titulars caps d'explotació;
 total;153
 homes;110
 dones;43
               De 65 anys o més;
 titulars;
 total;152
 homes;107
 dones;45
 titulars caps d'explotació;
 total;131
 homes;100
 dones;31

