﻿Population. By year of arrival in Catalonia
Aldover
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430069&lang=en
;2021
2020;18
2019;24
2018;18
2017;6
2016;6
2011-2015;15
2001_2010;84
1991-2000;12
1981-1990;9
Before 1981;42
He has always lived there;687
Total;918

