﻿Població a 1 de gener. Per sexe i edat quinquennal
Vall de Boí, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250432
;Homes;Dones;Total
De 0 a 4 anys;24;18;42
De 5 a 9 anys;26;27;53
De 10 a 14 anys;17;20;37
De 15 a 19 anys;17;19;36
De 20 a 24 anys;21;25;46
De 25 a 29 anys;37;23;60
De 30 a 34 anys;36;40;76
De 35 a 39 anys;45;50;95
De 40 a 44 anys;44;41;85
De 45 a 49 anys;56;38;94
De 50 a 54 anys;56;42;98
De 55 a 59 anys;45;32;77
De 60 a 64 anys;46;52;98
De 65 a 69 anys;38;18;56
De 70 a 74 anys;16;19;35
De 75 a 79 anys;25;15;40
De 80 a 84 anys;9;11;20
De 85 a 89 anys;9;9;18
De 90 a 94 anys;11;7;18
De 95 a 99 anys;3;3;6
100 anys o més;0;0;0
Total;581;509;1090

