﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:09&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;239;169;..;..;..;..;482
De 46 a 60 m²;1092;691;386;246;..;..;2572
De 61 a 75 m²;1277;1323;726;490;..;..;4138
De 76 a 90 m²;1846;3107;2360;1824;829;..;10062
De 91 a 105 m²;965;1396;1028;775;212;..;4428
De 106 a 120 m²;497;1102;1145;755;240;..;3868
De 121 a 150 m²;387;765;647;586;131;75;2591
De 151 a 180 m²;59;348;278;263;68;..;1034
Més de a 180 m²;89;346;330;380;163;..;1428
Total;6484;9259;6932;5331;1913;743;30662

