﻿Coneixement del català dels ocupats per professió (CCO94)
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:35
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;419;414;408;408;351;5
Científics i intel·lectuals;473;473;467;466;453;0
Tècnics i prof. de suport;445;443;438;437;409;2
Empleats administratius;341;341;335;335;309;0
Serveis i venedors;613;601;579;582;488;12
Act. agràries i pesqueres;541;532;511;508;407;9
Indústria i construcció;1072;1046;998;998;796;26
Instal. ,maquinària, muntadors;810;793;754;752;597;17
Treballadors no qualificats;410;377;326;321;231;33
Forces armades;1;0;0;0;0;1
Total;5125;5020;4816;4807;4041;105

