﻿Conreus llenyosos: olivera
Biosca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250557&lang=en
;2009
     Total;
 explot.;7
 ha;9
      Secà;
 explot.;7
 ha;9
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;6
 ha;7
 secà;
 explot.;6
 ha;7
 regadiu;
 explot.;0
 ha;0

