﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082785
;Agricultura;Indústria;Construcció;Serveis;Total
Total;116;786;358;1355;2615
Catalunya;104;672;288;1205;2269
Barcelona;97;651;283;1176;2207
Girona;4;14;3;20;41
Lleida;3;5;2;5;15
Tarragona;0;2;0;4;6
Resta de l'Estat;6;71;51;100;228
Andalusia;3;39;34;56;132
Aragó;0;1;2;5;8
Astúries;0;2;2;1;5
Balears;0;0;1;1;2
Canàries;0;0;0;0;0
Cantàbria;0;1;0;0;1
Catella-la Manxa;0;2;3;5;10
Catella i Lleó;0;4;4;8;16
Comunitat Valenciana;0;4;1;4;9
Extremadura;2;12;3;6;23
Galícia;1;3;0;5;9
Madrid;0;0;0;4;4
Múrcia;0;1;1;1;3
Navarra;0;0;0;1;1
País Basc;0;0;0;0;0
La Rioja;0;0;0;3;3
Ceuta / Melilla;0;2;0;0;2
Estranger;6;43;19;50;118

