﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Clariana de Cardener
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250753&lang=es
;2009;1999
      Total;;
 explot.;29;30
 jornades;7394;7641
 UTA;29;31
     Mà d'obra familiar;;
 total;;
  explot.;23;24
 nombre persones;31;31
  jornades;3358;3903
  UTA;13;15
 titular;;
 nombre persones;23;24
  jornades;3166;3409
  UTA;12;12
 altres familiars;;
  explot.;6;7
 nombre persones;8;7
  jornades;192;494
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;6;8
  jornades;3221;3137
  UTA;12;14
 fixa;;
  explot.;6;7
 nombre persones;14;15
  jornades;3221;2637
  UTA;12;12
 eventual;;
  explot.;0;2
  jornades;0;500
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;21
 jornades;815;601
 UTA;4;3

