﻿Persona de referència. Per sexe i edat
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082845
Edat;Homes;Dones;Total
Menys de 20 anys;20;21;41
De 20 a 24 anys;44;73;117
De 25 a 29 anys;144;124;268
De 30 a 34 anys;216;143;359
De 35 a 39 anys;269;155;424
De 40 a 44 anys;264;150;414
De 45 a 49 anys;239;104;343
De 50 a 54 anys;244;76;320
De 55 a 59 anys;225;99;324
De 60 a 64 anys;199;87;286
De 65 a 69 anys;217;107;324
De 70 a 74 anys;173;94;267
De 75 anys i més;171;155;326
Total;2425;1388;3813

