﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:24&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;18822;1098;990;33;54;20997
2 plantas;5475;1851;2142;3;18;9492
3 plantas;1116;804;7716;9;3;9654
4 plantas;24;54;8586;0;0;8664
5 plantas;0;0;5295;0;0;5295
6 plantas;0;0;2535;0;0;2535
7 plantas;0;0;996;0;0;999
8 plantas;0;0;609;0;0;609
9 plantas;0;0;234;0;0;234
10 plantas o más;0;0;177;0;0;180
No consta;210;48;192;951;138;1542
Total;25650;3858;29475;999;213;60195

