﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Toses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172018&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);95;5;100
03/2024 (p);100;5;105
02/2024;100;10;110
01/2024;100;10;110
12/2023;95;10;105
11/2023;90;10;100
10/2023;90;5;95
09/2023;90;5;95
08/2023;90;5;100
07/2023;95;5;105
06/2023;95;5;105
05/2023;90;5;95
04/2023;90;5;95
03/2023;95;5;100
02/2023;95;5;100
01/2023;95;5;95
12/2022;95;5;100
11/2022;95;5;100
10/2022;90;5;95
09/2022;90;5;95
08/2022;90;5;95
07/2022;95;5;100
06/2022;95;5;95
05/2022;90;5;90
04/2022;90;5;90
03/2022;95;5;100
02/2022;95;5;100
01/2022;95;5;95
12/2021;..;..;96
11/2021;..;..;91
10/2021;..;..;92
09/2021;..;..;90
08/2021;..;..;90
07/2021;..;..;92
06/2021;..;..;91
05/2021;..;..;84
04/2021;..;..;86
03/2021;..;..;90
02/2021;..;..;87
01/2021;..;..;84
12/2020;..;..;83
11/2020;..;..;78
10/2020;..;..;81
09/2020;..;..;82
08/2020;..;..;78
07/2020;..;..;76
06/2020;72;0;72
05/2020;71;0;71
03/2020;72;0;72
12/2019;..;..;79
09/2019;..;..;72
06/2019;74;0;74
03/2019;..;..;84
12/2018;..;..;81
09/2018;..;..;76
06/2018;..;..;82
03/2018;..;..;82
12/2017;..;..;80
09/2017;..;..;81
06/2017;..;..;77
03/2017;..;..;84
12/2016;..;..;87
09/2016;..;..;78
06/2016;..;..;80
03/2016;..;..;84
12/2015;..;..;84
09/2015;..;..;75
06/2015;..;..;70
03/2015;..;..;77
12/2014;..;..;71
09/2014;..;..;69
06/2014;..;..;67
03/2014;..;..;64
12/2013;..;..;64
09/2013;..;..;58
06/2013;..;..;55
03/2013;..;..;60
12/2012;..;..;62
09/2012;..;..;62
06/2012;..;..;63
03/2012;..;..;68

