﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082135
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3843;414;4257;243;1299;477;603;2622;6882
Homes;2001;177;2178;105;645;255;213;1218;3390
Dones;1842;240;2082;138;654;225;390;1407;3489
Estrangera;210;57;267;6;9;15;189;219;486
Homes;114;27;141;3;3;6;69;81;225
Dones;99;33;132;3;3;9;117;132;261
Total;4053;474;4527;249;1308;492;792;2841;7368
Homes;2115;201;2316;108;651;261;282;1302;3618
Dones;1941;270;2211;141;657;231;510;1539;3750

