﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081419&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;10;10;10;8;10;8;6;13;7;1;87
dones;0;0;1;3;0;2;2;2;3;1;1;15
total;4;10;11;13;8;12;10;8;16;8;2;102
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;2;12;21;6;6;2;1;0;0;52
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;12;21;6;6;2;1;0;0;52
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;1;0;0;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;5;5;6;7;2;2;2;2;1;0;32
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;5;6;7;2;2;2;2;1;0;32
Indústria química;;;;;;;;;;;;
homes;0;1;4;4;1;2;1;2;1;0;0;16
dones;0;1;2;0;0;0;0;0;0;0;0;3
total;0;2;6;4;1;2;1;2;1;0;0;19
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;10;17;17;19;12;20;7;5;2;2;0;111
dones;1;4;6;3;3;1;1;0;1;1;0;21
total;11;21;23;22;15;21;8;5;3;3;0;132
Material transport;;;;;;;;;;;;
homes;1;3;4;1;2;1;1;0;0;0;0;13
dones;0;3;0;0;0;0;0;0;0;0;0;3
total;1;6;4;1;2;1;1;0;0;0;0;16
Alimentació begudes;;;;;;;;;;;;
homes;0;6;5;3;5;5;4;2;3;0;0;33
dones;6;1;1;0;0;1;1;2;2;2;0;16
total;6;7;6;3;5;6;5;4;5;2;0;49
Textil, cuir confecció;;;;;;;;;;;;
homes;5;34;36;49;27;39;42;26;36;11;0;305
dones;9;38;63;78;51;48;53;30;16;3;4;393
total;14;72;99;127;78;87;95;56;52;14;4;698
Suro i fusta;;;;;;;;;;;;
homes;7;15;10;10;10;7;5;3;3;4;0;74
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;7;15;12;11;10;7;5;3;3;4;0;77
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;3;3;4;0;2;1;0;0;0;17
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;1;3;3;3;6;0;2;1;0;0;0;19
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;5;2;2;2;0;0;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;5;2;2;2;0;0;0;0;0;11
Construcció;;;;;;;;;;;;
homes;5;36;35;29;27;26;10;7;10;7;0;192
dones;1;2;2;0;1;3;0;0;0;0;0;9
total;6;38;37;29;28;29;10;7;10;7;0;201
Comerç i reparació;;;;;;;;;;;;
homes;9;15;16;12;16;14;7;12;13;11;2;127
dones;5;16;19;14;16;9;13;11;12;10;1;126
total;14;31;35;26;32;23;20;23;25;21;3;253
Hostaleria i restauració;;;;;;;;;;;;
homes;2;1;10;3;0;5;0;0;1;0;0;22
dones;3;4;3;2;3;6;2;3;0;2;0;28
total;5;5;13;5;3;11;2;3;1;2;0;50
Transports i activitats annexes;;;;;;;;;;;;
homes;0;5;4;7;8;8;9;7;5;5;1;59
dones;0;1;0;1;0;0;1;0;0;0;2;5
total;0;6;4;8;8;8;10;7;5;5;3;64
Comunicacions;;;;;;;;;;;;
homes;0;2;1;2;1;0;0;0;0;0;0;6
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;2;2;1;0;0;0;0;0;0;7
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;5;10;5;2;3;2;1;0;31
dones;2;3;2;1;3;2;0;3;0;0;0;16
total;2;4;4;6;13;7;2;6;2;1;0;47
Servei empr. lloguers;;;;;;;;;;;;
homes;0;4;3;4;1;5;1;0;1;0;0;19
dones;1;2;1;1;1;1;2;0;1;0;1;11
total;1;6;4;5;2;6;3;0;2;0;1;30
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;7;8;3;4;0;4;7;0;0;34
dones;3;5;4;2;3;1;2;1;0;0;0;21
total;3;6;11;10;6;5;2;5;7;0;0;55
Educació i investigació;;;;;;;;;;;;
homes;0;4;5;6;7;2;3;2;1;1;0;31
dones;4;12;23;10;7;4;8;5;3;0;2;78
total;4;16;28;16;14;6;11;7;4;1;2;109
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;2;1;0;1;1;2;0;0;8
dones;1;5;4;6;4;2;2;1;0;1;1;27
total;1;5;5;8;5;2;3;2;2;1;1;35
Altres serveis;;;;;;;;;;;;
homes;0;2;0;0;3;0;1;2;1;0;0;9
dones;0;5;4;7;2;7;3;2;0;1;1;32
total;0;7;4;7;5;7;4;4;1;1;1;41
Total;;;;;;;;;;;;
homes;44;169;185;198;176;163;113;87;104;50;4;1293
dones;36;102;138;129;96;87;90;60;38;21;13;810
total;80;271;323;327;272;250;203;147;142;71;17;2103

