﻿Aprofitament de la SAU
Corbera de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080728
;1999;1989
   Terres llaurades;;
 total;;
  explot.;3;34
  ha;5;73
 secà;;
 explot.;0;27
 ha;0;62
 regadiu;;
 explot.;3;22
 ha;5;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;21
 ha;0;16
 secà;;
 explot.;0;3
 ha;0;8
 regadiu;;
 explot.;2;20
 ha;0;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;27
 ha;1;45
 secà;;
 explot.;0;24
 ha;0;42
 regadiu;;
 explot.;2;3
 ha;1;3
 oliverar;;
 total;;
 explot.;0;9
 ha;0;5
 secà;;
 explot.;0;9
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;10
 ha;3;8
 secà;;
 explot.;0;10
 ha;0;8
 regadiu;;
 explot.;1;0
 ha;3;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;5
 secà;;
 explot.;0;1
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

