﻿Conreus llenyosos: vinya
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431378
;1999;1989;1982
       Total;;;
 explot.;96;131;138
 ha;718;639;620
        Secà;;;
 explot.;96;131;138
 ha;718;639;620
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;94;130;136
 ha;702;639;613
 secà;;;
 explot.;94;130;136
 ha;702;639;613
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;2;1;2
 ha;15;1;7
 secà;;;
 explot.;2;1;2
 ha;15;1;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

