﻿Edificis destinats a habitatge familiar segons instal·lacions i any de construcció
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=266
;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;Total
Accesibilitat;;;;;;;;;;;;
si;3929;4069;3045;3177;2682;3562;3435;4264;3914;4227;4339;40643
no;12604;12584;10701;10868;7682;11695;11297;12939;13502;13279;13251;130402
Ascensor;;;;;;;;;;;;
si;1388;1371;1157;1249;893;1383;1314;1632;1758;1846;2278;16269
no;15145;15282;12589;12796;9471;13874;13418;15571;15658;15660;15312;154776
Aigua corrent d'un abastament;;;;;;;;;;;;
públic;16055;16097;13320;13607;10080;14744;14230;16689;16839;16990;17032;165683
privat;472;546;418;429;284;509;489;506;573;510;554;5290
no en té;6;10;8;9;0;4;13;8;4;6;4;72
Aigua calenta central;;;;;;;;;;;;
sí;10633;10658;8780;8893;7155;9869;9412;11032;11328;11286;10831;109877
no;5900;5995;4966;5152;3209;5388;5320;6171;6088;6220;6759;61168
Evacuació d'aigües residuals;;;;;;;;;;;;
claveguera;15568;15601;12760;13167;9820;14339;13839;16254;16506;16564;16498;160916
altra;941;1028;971;861;544;905;866;930;898;928;1078;9950
no en té;24;24;15;17;0;13;27;19;12;14;14;179
Porteria;;;;;;;;;;;;
automàtic;9360;9549;7673;7986;6432;8802;8468;10223;10327;10416;10215;99451
personal encarregat;44;33;39;34;14;39;33;42;37;46;50;411
sistema mixt;126;146;118;141;32;130;99;138;149;145;109;1333
no en té;7003;6925;5916;5884;3886;6286;6132;6800;6903;6899;7216;69850
Garatge;;;;;;;;;;;;
sí;9543;9554;7179;7326;8439;8509;8060;10060;10308;10242;9589;98809
no en té;6990;7099;6567;6719;1925;6748;6672;7143;7108;7264;8001;72236
Gas;;;;;;;;;;;;
sí;8394;8023;6559;6844;5333;7638;7418;8903;8808;8827;8538;85285
no en té;8139;8630;7187;7201;5031;7619;7314;8300;8608;8679;9052;85760
Línia telefònica;;;;;;;;;;;;
sí;15415;15568;12675;13007;9755;14120;13590;15896;15995;15874;15004;156899
no en té;1118;1085;1071;1038;609;1137;1142;1307;1421;1632;2586;14146
Total;16533;16653;13746;14045;10364;15257;14732;17203;17416;17506;17590;171045

