﻿Coneixement del català dels ocupats per professió (CCO94)
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080654
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;53;52;51;50;34;1
Científics i intel·lectuals;32;31;31;31;31;1
Tècnics i prof. de suport;70;70;70;70;60;0
Empleats administratius;39;39;37;38;28;0
Serveis i venedors;57;55;54;54;42;2
Act. agràries i pesqueres;89;88;84;81;39;1
Indústria i construcció;115;114;110;111;75;1
Instal. ,maquinària, muntadors;148;148;141;137;82;0
Treballadors no qualificats;52;46;32;31;12;6
Forces armades;0;0;0;0;0;0
Total;655;643;610;603;403;12

