﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Juncosa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251180
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;116298;977;783;827;975
2021;101275;851;690;726;851
2020;98805;844;663;692;855
2019;97648;849;672;683;870
2018;91207;822;632;666;834
2017;91725;784;608;638;787
2016;92453;770;604;636;785
2014;97038;776;629;633;781
2013;94489;762;615;631;779
2012;93535;742;603;619;764
2011;93761;727;597;613;756

