﻿Habitatges principals. Per superfície útil i instal·lacions
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170926&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;7;41;83;171;223;224;336;173;74;97;31;29;59;27;29;1606
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;2;14;23;52;57;70;97;70;29;35;10;13;23;11;20;527
Sense aigua calenta central;1;5;27;60;119;166;155;239;103;45;62;21;16;36;16;9;1080
Amb gas per canonades;2;7;40;78;170;218;218;332;164;72;94;29;27;59;26;24;1560
Sense gas per canonades;0;0;1;5;1;5;7;4;9;2;3;2;2;0;1;5;47
Calefacció col·lectiva;0;0;0;0;8;10;17;27;19;4;5;1;1;3;2;0;97
Calefacció individual;1;1;7;26;29;76;88;158;86;44;63;22;21;45;22;24;713
Calefacció aparells mòbils;1;6;31;44;118;117;87;100;46;17;26;7;7;9;3;4;623
Sense calefacció;0;0;3;13;16;20;33;51;22;9;3;1;0;2;0;1;174
Amb línia telefònica;2;7;39;81;162;214;219;330;170;72;93;31;29;58;25;29;1561
Sense línia telefònica;0;0;2;2;9;9;6;6;3;2;4;0;0;1;2;0;46
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;2;6;2;2;1;0;0;0;0;0;0;0;0;14
Amb refrigeració;0;0;9;17;15;17;15;26;16;13;10;9;5;10;4;8;174
Sense refrigeració;2;7;32;66;156;206;210;310;157;61;87;22;24;49;23;21;1433
Total;2;7;41;83;171;223;225;336;173;74;97;31;29;59;27;29;1607

