﻿Dones per nombre de fills biològics tinguts, estat civil i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13751
;Sense fills;1 fill;2 fills i més;Amb fills;Total;Nombre mitjà de fills
Solteres;618619;103036;54507;157544;776163;0,30
De menys de 40 anys;520485;63192;28654;91845;612330;0,21
De 40 anys i més;98135;39845;25854;65698;163833;0,65
Casades;219020;233454;497299;730753;949773;1,42
De menys de 40 anys;96333;89269;143016;232286;328619;1,27
De 40 anys i més;122687;144184;354283;498467;621154;1,50
Altres;41724;51537;97461;148999;190723;1,41
De menys de 40 anys;..;..;..;17697;26690;1,33
De 40 anys i més;32732;47540;83761;131301;164033;1,43
Total;879364;388027;649268;1037295;1916659;0,97
De menys de 40 anys;625810;156458;185370;341828;967638;0,60
De 40 anys i més;253554;231569;463898;695467;949021;1,34

