﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Calders. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080348&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;462;36;498;18;123;45;51;237;735
Males;249;15;264;9;69;18;18;114;378
Females;213;24;237;9;54;24;30;117;354
Rest of Spain;33;3;36;6;45;0;6;57;93
Males;18;3;21;3;21;0;3;27;45
Females;12;0;12;0;24;0;9;33;48
Foreign;30;9;39;0;3;0;18;21;60
Males;12;6;18;0;3;0;6;9;24
Females;15;6;21;0;3;0;9;12;33
Total;519;51;570;24;171;42;75;312;885
Males;276;21;297;12;90;18;27;147;447
Females;243;27;270;12;81;24;48;165;438

