﻿Cadastre immobiliari urbà
Lluçà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081094&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;250;10543;42170
2021;1988;250;10543;42170
2020;1988;250;10580;42318
2019;1988;250;10058;40232
2018;1988;250;10058;40232
2017;1988;250;9331;37325
2016;1988;250;9345;37378
2015;1988;250;9345;37378
2014;1988;249;8084;32466
2013;1988;246;5392;21917
2012;1988;235;5056;21516
2011;1988;229;4961;21664
2010;1988;229;4954;21634
2009;1988;226;4538;20081
2008;1988;225;4374;19438
2007;1988;221;4045;18304
2006;1988;215;3903;18152

