﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250117
;Habitatges principals;Habitatges no principals;Total
1 planta;744;354;1095
2 plantes;513;150;666
3 plantes;675;168;846
4 plantes;1050;210;1260
5 plantes;660;177;837
6 plantes;9;3;12
7 plantes;42;6;51
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;18;3;24
Total;3717;1074;4788

