﻿Estimacions de població estacional ETCA, per trimestre
Cervelló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080689&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-511;-511;-199;-497;-430;8851;8421
2014;-590;-569;-301;-549;-502;8811;8309
2013;-467;-543;-168;-535;-429;8721;8292
2012;-513;-438;-99;-473;-380;8660;8280
2011;-536;-482;-129;-494;-409;8651;8242
2010;-497;-483;-84;-483;-388;8566;8178
2009;-502;-465;-41;-493;-374;8393;8019
2008;-568;-606;-57;-523;-437;8187;7750
2007;-714;-629;-79;-629;-509;7944;7435
2006;-696;-604;-95;-612;-502;7674;7172
2005;-579;-667;-86;-611;-485;7350;6865
2004;-584;-495;-1;-561;-409;6980;6571
2003;-541;-466;66;-522;-366;6848;6482
2002;-548;-595;47;-527;-405;6528;6123

