﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:12
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;93;9;9;9;3;0;0;0;129
Catalunya;45;6;6;3;0;0;0;0;57
Resta d'Espanya;39;6;3;6;0;0;0;0;54
Estranger;9;0;0;0;3;3;0;0;15
Dones;249;15;18;30;3;0;0;0;309
Catalunya;96;6;6;9;0;0;0;0;120
Resta d'Espanya;138;6;12;18;0;0;0;0;174
Estranger;15;3;0;0;0;0;0;0;18
Total;342;24;24;39;3;3;0;0;438
Catalunya;141;9;9;12;0;0;0;0;174
Resta d'Espanya;177;15;15;24;3;0;0;0;228
Estranger;27;3;0;3;3;0;0;0;33

