﻿Population. By place of birth, sex and age
Begur. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170139&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;57;57;114;0;0;0;6;6;12;63;63;126
From 5 to 9 years;63;65;128;0;1;1;12;15;27;75;81;156
From 10 to 14 years;77;84;161;2;0;2;13;12;25;92;96;188
From 15 to 19 years;90;84;174;1;1;2;16;12;28;107;97;204
From 20 to 24 years;86;87;173;0;0;0;20;32;52;106;119;225
From 25 to 29 years;62;71;133;1;4;5;25;33;58;88;108;196
From 30 to 34 years;64;56;120;2;2;4;33;39;72;99;97;196
From 35 to 39 years;68;67;135;7;9;16;40;28;68;115;104;219
From 40 to 44 years;97;93;190;6;10;16;51;40;91;154;143;297
From 45 to 49 years;138;125;263;7;10;17;44;47;91;189;182;371
From 50 to 54 years;116;127;243;11;18;29;48;49;97;175;194;369
From 55 to 59 years;128;95;223;31;37;68;41;39;80;200;171;371
From 60 to 64 years;89;92;181;34;31;65;32;29;61;155;152;307
From 65 to 69 years;93;75;168;39;43;82;43;31;74;175;149;324
From 70 to 74 years;64;51;115;30;45;75;34;27;61;128;123;251
From 75 to 79 years;37;29;66;25;48;73;25;26;51;87;103;190
From 80 to 84 years;17;17;34;19;36;55;17;14;31;53;67;120
85 years and over;20;27;47;22;32;54;9;9;18;51;68;119
Total;1366;1302;2668;237;327;564;509;488;997;2112;2117;4229

