﻿Parcel·lació
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251095
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;95;90;95
 superfície total;2409;1888;2059
 nombre parcel·les;1326;946;1058
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;4;2
 superfície total;9;4;90
 nombre parcel·les;8;4;2
 2 a 3 parcel·les;;;
  explot.;18;18;8
 superfície total;70;104;25
 nombre parcel·les;44;45;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;8;12
 superfície total;94;99;98
 nombre parcel·les;47;37;56
 6 a 14 parcel·les;;;
  explot.;21;34;48
 superfície total;408;627;816
 nombre parcel·les;205;305;435
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;25;23;22
 superfície total;1000;873;841
 nombre parcel·les;514;453;442
 30 i més parcel·les;;;
  explot.;12;3;3
 superfície total;828;183;189
 nombre parcel·les;508;102;103

